Anno;Nominativo;"Partita IVA";Importo;"Norma attribuzione";"Ufficio responsabile procedimento";"Nome responsabile procedimento";"Modalita di selezione";Descrizione;"Riferimento Interno"
2020;ANONIMO;--;633,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 996/2020 - Pagamento 2° rata b.d.s. di 2° assegnazione -  iscritti al primo anno corsi di laurea/laurea magistrale a.a. 2019/2020";1011346
2020;ANONIMO;--;629,66;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049236
2020;ANONIMO;--;633,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 510/2020 - Pagamento b.d.s 2° assegnazione studenti idonei a.a. 2019/2020";996204
2020;ANONIMO;--;3465,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2310/2020 - Pagamento integrazione borsa Erasmus Plus a.a. 2020/2021 - fin. Miur";1036068
2020;ANONIMO;--;811,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1942/2020 - Pagamento borsa Erasmus Plus a.a. 2020/2021";1016083
2020;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1050251
2020;ANONIMO;--;2318,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";952915
2020;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049497
2020;ANONIMO;--;993,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049493
2020;ANONIMO;--;988,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";952916
2020;ANONIMO;--;1050,00;Bando;"Ufficio Career Service";"Arianna Cattarin";Bando;"DD 421/2020 - Pagamento borsa tirocinio presso Università di Malaga a.a. 2019/2020";921881
2020;ANONIMO;--;761,18;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";953248
2020;ANONIMO;--;585,07;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049496
2020;ANONIMO;--;2100,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 36/2020 - Pagamento contributo mobilità internazionale vincitori b.d.s. a.a. 2018/2019 ";924254
2020;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1048239
2020;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049686
2020;ANONIMO;--;1040,72;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";957990
2020;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049971
2020;ANONIMO;--;2318,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 994/2020 - Pagamento 2° rata b.d.s. iscritti al primo anno dei corsi di laurea a.a. 2019/2020 ";1010055
2020;ANONIMO;--;1245,25;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 994/2020 - Pagamento 2° rata b.d.s. iscritti al primo anno dei corsi di laurea a.a. 2019/2020 ";1010381
2020;ANONIMO;--;993,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1048901
2020;ANONIMO;--;988,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 510/2020 - Pagamento b.d.s 2° assegnazione studenti idonei a.a. 2019/2020";996527
2020;ANONIMO;--;988,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 996/2020 - Pagamento 2° rata b.d.s. di 2° assegnazione -  iscritti al primo anno corsi di laurea/laurea magistrale a.a. 2019/2020";1011320
2020;ANONIMO;--;947,51;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049710
2020;ANONIMO;--;952,96;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 510/2020 - Pagamento b.d.s 2° assegnazione studenti idonei a.a. 2019/2020";996296
2020;ANONIMO;--;952,96;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 996/2020 - Pagamento 2° rata b.d.s. di 2° assegnazione -  iscritti al primo anno corsi di laurea/laurea magistrale a.a. 2019/2020";1011285
2020;ANONIMO;--;1245,25;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";956406
2020;ANONIMO;--;2228,77;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1048749
2020;ANONIMO;--;1007,45;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049089
2020;ANONIMO;--;1245,25;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";957973
2020;ANONIMO;--;1052,61;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1050128
2020;ANONIMO;--;1333,66;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";956719
2020;ANONIMO;--;308,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 830/2020 - Pagamento saldo borsa Erasmus Plus a.a. 2019/2020";930341
2020;ANONIMO;--;600,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"831/2020 - Pagamento integrazione saldo borsa Erasmus Plus a.a. 2019/2020 - fin. Miur";934154
2020;ANONIMO;--;1245,25;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 167/2020 - Pagamento 1° rata b.d.s. iscritti primo anno magistrale a.a. 2019/2020 ";925271
2020;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1048842
2020;ANONIMO;--;1245,25;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 995/2020 - Pagamento 2° rata b.d.s. iscritti al primo anno dei corsi di laurea magistrale a.a. 2019/2020";1010871
2020;ANONIMO;--;1395,67;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 996/2020 - Pagamento 2° rata b.d.s. di 2° assegnazione -  iscritti al primo anno corsi di laurea/laurea magistrale a.a. 2019/2020";1011487
2020;ANONIMO;--;1395,67;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 510/2020 - Pagamento b.d.s 2° assegnazione studenti idonei a.a. 2019/2020";996468
2020;ANONIMO;--;2791,34;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 1821/2020 - Pagamento integrazione b.d.s. studenti idonei  disabilità non inferiore al 66% a.a. 2019/2020";1015366
2020;ANONIMO;--;1415,18;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1050320
2020;ANONIMO;--;637,05;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";953282
2020;ANONIMO;--;1500,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 868/2020 - Pagamento contributo integrativo mobilità internazionale - studenti assegnatari b.d.s. a.a. 2019/2020";1033538
2020;ANONIMO;--;1000,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1173/2020 - Pagamento rimborso spese di viaggio Overseas a.a. 2019/2020";941645
2020;ANONIMO;--;2092,42;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";952831
2020;ANONIMO;--;627,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049116
2020;ANONIMO;--;827,84;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";958162
2020;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1050368
2020;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1048959
2020;ANONIMO;--;2318,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";956947
2020;ANONIMO;--;689,47;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1050087
2020;ANONIMO;--;494,37;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";953398
2020;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049191
2020;ANONIMO;--;1243,79;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";952722
2020;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1048423
2020;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1048308
2020;ANONIMO;--;1245,25;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 994/2020 - Pagamento 2° rata b.d.s. iscritti al primo anno dei corsi di laurea a.a. 2019/2020 ";1010148
2020;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049658
2020;ANONIMO;--;938,80;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049385
2020;ANONIMO;--;877,25;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";953117
2020;ANONIMO;--;1020,21;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";958094
2020;ANONIMO;--;1000,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1392/2020 - Pagamento rimborso spese di viaggio Overseas a.a. 2019/2020";983942
2020;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1050012
2020;ANONIMO;--;1245,25;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 994/2020 - Pagamento 2° rata b.d.s. iscritti al primo anno dei corsi di laurea a.a. 2019/2020 ";1009984
2020;ANONIMO;--;1030,57;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1050482
2020;ANONIMO;--;988,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 994/2020 - Pagamento 2° rata b.d.s. iscritti al primo anno dei corsi di laurea a.a. 2019/2020 ";1009934
2020;ANONIMO;--;993,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1050235
2020;ANONIMO;--;1122,24;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";952977
2020;ANONIMO;--;1099,83;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049729
2020;ANONIMO;--;1568,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 167/2020 - Pagamento 1° rata b.d.s. iscritti primo anno magistrale 2019/2020 ";939534
2020;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1048954
2020;ANONIMO;--;1568,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 995/2020 - Pagamento 2° rata b.d.s. iscritti al primo anno dei corsi di laurea magistrale a.a. 2019/2020";1010997
2020;ANONIMO;--;2318,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 510/2020 - Pagamento b.d.s 2° assegnazione studenti idonei a.a. 2019/2020";996307
2020;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049678
2020;ANONIMO;--;2318,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 996/2020 - Pagamento 2° rata b.d.s. di 2° assegnazione -  iscritti al primo anno corsi di laurea/laurea magistrale a.a. 2019/2020";1011370
2020;ANONIMO;--;1633,77;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049734
2020;ANONIMO;--;1200,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 868/2020 - Pagamento contributo integrativo mobilità internazionale - studenti assegnatari b.d.s. a.a. 2019/2020";1033529
2020;ANONIMO;--;2318,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";952900
2020;ANONIMO;--;800,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1392/2020 - Pagamento rimborso spese di viaggio Overseas a.a. 2019/2020";983943
2020;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1048316
2020;ANONIMO;--;1724,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049188
2020;ANONIMO;--;1862,18;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";952751
2020;ANONIMO;--;1150,59;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 996/2020 - Pagamento 2° rata b.d.s. di 2° assegnazione -  iscritti al primo anno corsi di laurea/laurea magistrale a.a. 2019/2020";1011389
2020;ANONIMO;--;1150,59;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 510/2020 - Pagamento b.d.s 2° assegnazione studenti idonei a.a. 2019/2020";996479
2020;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049490
2020;ANONIMO;--;1245,25;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";953459
2020;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;" DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1053302
2020;ANONIMO;--;1196,86;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049127
2020;ANONIMO;--;1568,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";958053
2020;ANONIMO;--;582,03;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049594
2020;ANONIMO;--;591,32;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";956524
2020;ANONIMO;--;1245,25;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 687/2020 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea,laurea magistrale e dottorato a.a. 2019/2020";956683
2020;ANONIMO;--;1245,25;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 994/2020 - Pagamento 2° rata b.d.s. iscritti al primo anno dei corsi di laurea a.a. 2019/2020 ";1009930
2020;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049540
2020;ANONIMO;--;1006,21;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1048597
2020;ANONIMO;--;595,92;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 510/2020 - Pagamento b.d.s 2° assegnazione studenti idonei a.a. 2019/2020";996470
2020;ANONIMO;--;833,87;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1022/2020 - Pagamento 1° rata b.d.s. iscr. corsi di laurea,laurea magistrale e dottorato di ricerca a.a. 2020/2021";1049157
2020;ANONIMO;--;595,91;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 996/2020 - Pagamento 2° rata b.d.s. di 2° assegnazione -  iscritti al primo anno corsi di laurea/laurea magistrale a.a. 2019/2020";1011442
