Anno;Nominativo;"Partita IVA";Importo;"Norma attribuzione";"Ufficio responsabile procedimento";"Nome responsabile procedimento";"Modalita di selezione";Descrizione;"Riferimento Interno"
2021;ANONIMO;--;1198,83;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1194102
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1143/2021 - Pagamento 2° rata b.d.s. iscritti primo anno corsi di laurea a.a. 2020/2021 ";1157395
2021;ANONIMO;--;1222,70;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1194481
2021;ANONIMO;--;945,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1758/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022";1192402
2021;ANONIMO;--;1470,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1754/2021 - Pagamento borsa Erasmus Plus a.a. 2021/2022";1151766
2021;ANONIMO;--;-945,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"Compenso a rettifica - DD 1758/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022";1192399
2021;ANONIMO;--;945,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1758/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022";1152212
2021;ANONIMO;--;1354,50;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1757/2021 - Pagamento integrazione borsa Erasmus Plus a.a. 2021/2022 - fin. Miur";1151999
2021;ANONIMO;--;4664,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 816/2021 - Pagamento 1°/2° rata b.d.s. seconda assegnazione studenti in precedenza idonei non beneficiari a.a. 2020/2021 ";1156378
2021;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1195479
2021;ANONIMO;--;768,63;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1196390
2021;ANONIMO;--;778,07;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1115427
2021;ANONIMO;--;1096,58;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp.liq.1242/2021 - Pagamento 2° rata b.d.s. iscritti primo anno corsi di laurea magistrale aa2020/2021 MODIFIICHE STATUS";1163923
2021;ANONIMO;--;1058,66;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1194407
2021;ANONIMO;--;2600,36;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 816/2021 - Pagamento 1°/2° rata b.d.s. seconda assegnazione studenti in precedenza idonei non beneficiari a.a. 2020/2021 ";1156302
2021;ANONIMO;--;988,71;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114081
2021;ANONIMO;--;755,60;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1194540
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1196257
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1194868
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114421
2021;ANONIMO;--;1197,61;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1194749
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1196267
2021;ANONIMO;--;993,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1195431
2021;ANONIMO;--;993,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1143/2021 - Pagamento 2° rata b.d.s. iscritti primo anno corsi di laurea a.a. 2020/2021 ";1157013
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1195347
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1193979
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1196265
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1193987
2021;ANONIMO;--;1030,33;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo corsi di laurea, laurea magistrale a.a. 2020/2021 ";1113638
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1194112
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;" Disp. liq. 1144/2021 - Pagamento 2° rata b.d.s. iscritti primo anno corsi di laurea magistrale a.a. 2020/2021 ";1157764
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 295/2021 - Pagamento 1° rata b.d.s. iscritti al primo anno dei corsi di laurea magistrale a.a. 2020/2021 ";1085361
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1195482
2021;ANONIMO;--;993,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1194826
2021;ANONIMO;--;993,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1143/2021 - Pagamento 2° rata b.d.s. iscritti primo anno corsi di laurea a.a. 2020/2021 ";1157075
2021;ANONIMO;--;993,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114994
2021;ANONIMO;--;993,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1194596
2021;ANONIMO;--;629,66;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114099
2021;ANONIMO;--;1158,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 2590/2021 - Pagamento contr. Integrativo mobilità internazionale a.a. 2020/2021 - assegnatari di b.d.s.";1188314
2021;ANONIMO;--;935,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1924/2021 - Pagamento integrazione saldo borsa Erasmus Plus a.a. 2020/2021 - fin. Miur";1165561
2021;ANONIMO;--;131,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1923/2021 - Pagamento saldo borsa Erasmus Plus a.a. 2020/2021";1165498
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1115282
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114180
2021;ANONIMO;--;2141,54;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 295/2021 - Pagamento 1° rata b.d.s. iscritti al primo anno dei corsi di laurea magistrale a.a. 2020/2021 ";1085408
2021;ANONIMO;--;1809,23;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1195430
2021;ANONIMO;--;2141,53;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;" Disp. liq. 1144/2021 - Pagamento 2° rata b.d.s. iscritti primo anno corsi di laurea magistrale a.a. 2020/2021 ";1157942
2021;ANONIMO;--;955,50;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1755/2021 - Pagamento acconto contr. mobilità Double Degree outgoing a.a. 2021/2022";1152419
2021;ANONIMO;--;749,06;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1143/2021 - Pagamento 2° rata b.d.s. iscritti primo anno corsi di laurea a.a. 2020/2021 ";1157421
2021;ANONIMO;--;723,09;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1194654
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1194882
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1143/2021 - Pagamento 2° rata b.d.s. iscritti primo anno corsi di laurea a.a. 2020/2021 ";1157176
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114732
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1194366
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 719/2021 - Pagamento 2° rata b.d.s. iscritti ad anni successivi al primo dei corsi di laurea, laurea magistrale a.a. 2020/2021 ";1114386
2021;ANONIMO;--;993,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1143/2021 - Pagamento 2° rata b.d.s. iscritti primo anno corsi di laurea a.a. 2020/2021 ";1157090
2021;ANONIMO;--;993,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1194973
2021;ANONIMO;--;1137,75;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1196376
2021;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1194225
2021;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1195961
2021;ANONIMO;--;1030,12;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1195160
2021;ANONIMO;--;945,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1652/2021 - Pagamento integrazione prefinanziamento borsa Erasmus Plus a.a. 2021/2022";1189308
2021;ANONIMO;--;1225,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1622/2021 - Pagamento prefinanziamento borsa Erasmus Plus a.a. 2021/2022";1139437
2021;ANONIMO;--;-945,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"Compenso a rettifica DD 1652/2021 - Pagamento integrazione prefinanziamento borsa Erasmus Plus a.a. 2021/2022";1189291
2021;ANONIMO;--;945,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1652/2021 - Pagamento integrazione prefinanziamento borsa Erasmus Plus a.a. 2021/2022";1145955
2021;ANONIMO;--;1354,50;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1623/2021 - Pagamento integrazione prefinanziamento borsa Erasmus Plus a.a. 2021/2022 - fin. Miur";1139537
2021;ANONIMO;--;1166,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;" Disp. liq. 1144/2021 - Pagamento 2° rata b.d.s. iscritti primo anno corsi di laurea magistrale a.a. 2020/2021 ";1157927
2021;ANONIMO;--;1166,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 295/2021 - Pagamento 1° rata b.d.s. iscritti al primo anno dei corsi di laurea magistrale a.a. 2020/2021 ";1085466
2021;ANONIMO;--;851,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1171/2021 - Pagamento 1° rata b.d.s. iscritti corsi di laurea, laurea magistrale e dottorato di ricerca a.a. 2021/2022 ";1196098
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;1800,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 1279/2021 Indennità di stage per supportare il Settore Carriere studenti L e LM e Tutorato II rata";1162411
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 1279/2021 Indennità di stage per supportare il Settore Carriere studenti L e LM e Tutorato II rata";1162411
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 1279/2021 Indennità di stage per supportare il Settore Carriere studenti L e LM e Tutorato II rata";1162411
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 1279/2021 Indennità di stage per supportare il Settore Carriere studenti L e LM e Tutorato II rata";1162411
2021;ANONIMO;--;1800,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 1279/2021 Indennità di stage per supportare il Settore Carriere studenti L e LM e Tutorato saldo";1182751
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 1279/2021 Indennità di stage per supportare il Settore Carriere studenti L e LM e Tutorato saldo";1182751
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 1279/2021 Indennità di stage per supportare il Settore Carriere studenti L e LM e Tutorato saldo";1182751
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 1279/2021 Indennità di stage per supportare il Settore Carriere studenti L e LM e Tutorato saldo";1182751
2021;ANONIMO;--;1800,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 1279/2021 Indennità di stage per supportare il Settore Carriere studenti L e LM e Tutorato I rata";1144610
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 1279/2021 Indennità di stage per supportare il Settore Carriere studenti L e LM e Tutorato I rata";1144610
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 1279/2021 Indennità di stage per supportare il Settore Carriere studenti L e LM e Tutorato I rata";1144610
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 1279/2021 Indennità di stage per supportare il Settore Carriere studenti L e LM e Tutorato I rata";1144610
2021;ANONIMO;--;1800,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti saldo";1105419
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti saldo";1105419
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti saldo";1105419
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti saldo";1105419
2021;ANONIMO;--;1800,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti I rata";1071569
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti I rata";1071569
2021;ANONIMO;--;1800,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;1800,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;1800,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;1800,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;1800,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;1800,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
2021;ANONIMO;--;0,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DD 2416/2020 Indennità di tirocinio per settore Carriere Studenti II rata";1087330
