Anno;Nominativo;"Partita IVA";Importo;"Norma attribuzione";"Ufficio responsabile procedimento";"Nome responsabile procedimento";"Modalita di selezione";Descrizione;"Riferimento Interno"
2022;ANONIMO;--;1286,62;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342901
2022;ANONIMO;--;1822,48;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1016/2022 - Pagamento b.d.s. 2° assegnazione iscritti al primo anno dei corsi di laurea/laurea magistrale a.a. 2021/2022";1306185
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1253590
2022;ANONIMO;--;1427,01;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1340871
2022;ANONIMO;--;993,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1208/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea magistrale";1298398
2022;ANONIMO;--;993,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 134/2022 - Pagamento 1° rata b.d.s. iscritti 1° anno corsi di laurea magistrale a.a. 2021/2022 ";1216682
2022;ANONIMO;--;1026,14;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1339603
2022;ANONIMO;--;1819,15;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342589
2022;ANONIMO;--;1549,26;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342606
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1207/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea";1297484
2022;ANONIMO;--;1485,67;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1343011
2022;ANONIMO;--;1523,72;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1254579
2022;ANONIMO;--;700,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DD 1007/2022 - Pagamento borsa Erasmus Plus tirocinio Consorzio KTEUET a.a.2021/2022";1232054
2022;ANONIMO;--;400,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DDG 990/2022 - Pagamento integrazione borsa Erasmus Plus Mobility Consortia TACE a.a. 2021/2022 - fin. Miur";1310564
2022;ANONIMO;--;1819,15;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342834
2022;ANONIMO;--;1240,88;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1339293
2022;ANONIMO;--;1023,85;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1255025
2022;ANONIMO;--;400,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DDG 990/2022 - Pagamento integrazione borsa Erasmus Plus Mobility Consortia TACE a.a. 2021/2022 - fin. Miur";1310616
2022;ANONIMO;--;1050,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DD 1956/2022 - Pagamento  borsa Erasmus Plus Mobility Consortia TACE a.a. 2021/2022 - cof. Miur";1270418
2022;ANONIMO;--;993,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 279 /2022 - Pagamento 1° rata b.d.s  a.a. 2021/2022 ";1232550
2022;ANONIMO;--;993,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1254966
2022;ANONIMO;--;2530,77;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1340776
2022;ANONIMO;--;2204,36;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1208/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea magistrale";1298295
2022;ANONIMO;--;2204,37;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 134/2022 - Pagamento 1° rata b.d.s. iscritti 1° anno corsi di laurea magistrale a.a. 2021/2022 ";1216807
2022;ANONIMO;--;1803,32;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342811
2022;ANONIMO;--;3164,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1016/2022 - Pagamento b.d.s. 2° assegnazione iscritti al primo anno dei corsi di laurea/laurea magistrale a.a. 2021/2022";1306535
2022;ANONIMO;--;2167,10;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1339591
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1254063
2022;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1207/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea";1297606
2022;ANONIMO;--;2390,70;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342617
2022;ANONIMO;--;3011,61;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1016/2022 - Pagamento b.d.s. 2° assegnazione iscritti al primo anno dei corsi di laurea/laurea magistrale a.a. 2021/2022";1306291
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1254741
2022;ANONIMO;--;1819,15;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1339354
2022;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1253508
2022;ANONIMO;--;1500,00;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DR210/2022 Premi al merito 2021 - Migliori Studenti";1221197
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1253907
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 134/2022 - Pagamento 1° rata b.d.s. iscritti 1° anno corsi di laurea magistrale a.a. 2021/2022 ";1216518
2022;ANONIMO;--;2728,87;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342769
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1207/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea";1297552
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1207/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea";1297623
2022;ANONIMO;--;1549,26;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342573
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1207/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea";1297621
2022;ANONIMO;--;993,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1253844
2022;ANONIMO;--;2520,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2241/2022 - Pagamento integrazione  borsa Erasmus Plus a.a. 2022/2023 - fin. Miur";1288830
2022;ANONIMO;--;1680,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2236/2022 - Pagamento borsa Erasmus Plus a.a. 2022/2023";1288549
2022;ANONIMO;--;1985,60;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1016/2022 - Pagamento b.d.s. 2° assegnazione iscritti al primo anno dei corsi di laurea/laurea magistrale a.a. 2021/2022";1306265
2022;ANONIMO;--;1252,13;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342687
2022;ANONIMO;--;1549,26;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342629
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1207/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea";1297504
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 134/2022 - Pagamento 1° rata b.d.s. iscritti 1° anno corsi di laurea magistrale a.a. 2021/2022 ";1216899
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1207/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea";1297573
2022;ANONIMO;--;1549,26;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342544
2022;ANONIMO;--;1549,26;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1339725
2022;ANONIMO;--;726,25;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1255296
2022;ANONIMO;--;1539,44;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1340190
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1254625
2022;ANONIMO;--;5264,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1016/2022 - Pagamento b.d.s. 2° assegnazione iscritti al primo anno dei corsi di laurea/laurea magistrale a.a. 2021/2022";1306237
2022;ANONIMO;--;3078,87;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342793
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1255063
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1253877
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1207/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea";1297394
2022;ANONIMO;--;3190,70;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342596
2022;ANONIMO;--;1382,49;Bando;"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG1018/2021 Incentivi per studenti residenti fuori regione immatricolati ai corsi di laurea AA2021/22";1320591
2022;ANONIMO;--;938,62;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1255305
2022;ANONIMO;--;1050,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DD 1335/2022 - Pagamento borsa Erasmus Plus Mobility Consortia TACE a.a. 2021/2022";1240677
2022;ANONIMO;--;400,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DDG 990/2022 - Pagamento integrazione borsa Erasmus Plus Mobility Consortia TACE a.a. 2021/2022 - fin. Miur";1310647
2022;ANONIMO;--;2100,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DD 2516/2022 - Pagamento proroga borsa stage curriculare Maeci/Miur/Fondazione Crui a.a. 2021/2022";1307625
2022;ANONIMO;--;1549,26;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1339460
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1254747
2022;ANONIMO;--;1357,77;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342949
2022;ANONIMO;--;1368,79;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1207/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea";1297529
2022;ANONIMO;--;2332,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1253539
2022;ANONIMO;--;1540,33;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342653
2022;ANONIMO;--;1314,53;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1016/2022 - Pagamento b.d.s. 2° assegnazione iscritti al primo anno dei corsi di laurea/laurea magistrale a.a. 2021/2022";1306288
2022;ANONIMO;--;834,68;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1255034
2022;ANONIMO;--;927,77;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1340215
2022;ANONIMO;--;1712,74;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1254026
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 134/2022 - Pagamento 1° rata b.d.s. iscritti 1° anno corsi di laurea magistrale a.a. 2021/2022 ";1216750
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1208/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea magistrale";1298223
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1255323
2022;ANONIMO;--;2728,87;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342966
2022;ANONIMO;--;1819,15;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342686
2022;ANONIMO;--;1037,70;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1255314
2022;ANONIMO;--;2728,87;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342385
2022;ANONIMO;--;1582,00;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1207/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea";1297440
2022;ANONIMO;--;1928,87;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342505
2022;ANONIMO;--;1819,15;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1340288
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1208/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea magistrale";1298466
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 134/2022 - Pagamento 1° rata b.d.s. iscritti 1° anno corsi di laurea magistrale a.a. 2021/2022 ";1216541
2022;ANONIMO;--;3190,70;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342367
2022;ANONIMO;--;1252,50;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1207/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea";1297424
2022;ANONIMO;--;2390,70;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1339892
2022;ANONIMO;--;1819,15;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342353
2022;ANONIMO;--;2390,70;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342549
2022;ANONIMO;--;2587,61;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342706
2022;ANONIMO;--;4143,56;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1016/2022 - Pagamento b.d.s. 2° assegnazione iscritti al primo anno dei corsi di laurea/laurea magistrale a.a. 2021/2022";1306280
2022;ANONIMO;--;841,53;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1680/2022 - Pagamento 1° rata b.d.s. 2° assegnazione iscritti al primo anno dei corsi di laurea/laurea magistrale a.a. 2021/2022";1335489
2022;ANONIMO;--;1146,24;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1340818
2022;ANONIMO;--;1198,82;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 1207/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022 - iscritti al primo anno dei corsi di laurea";1297689
2022;ANONIMO;--;906,19;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"DDG 1314/2022 - Pagamento 1° rata b.d.s. studenti iscritti ai corsi di laurea e laurea magistrale a.a. 2022/2023";1342675
2022;ANONIMO;--;1222,70;"Bando borse per il diritto allo studio";"Ufficio Carriere Studenti e Diritto allo Studio";"Micaela Scarpa";Bando;"Disp. liq. 772/2022 - Pagamento 2° rata  b.d.s. a.a. 2021/2022";1253717
2022;ANONIMO;--;255,00;Bando;"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2304/2022 - Pagamento integrazione saldo borsa Erasmus Plus a.a. 2021/2022 - Fondi di Ateneo";1296940
2022;ANONIMO;--;990,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2294/2022 - Pagamento saldo borsa Erasmus Plus a.a. 2021/2022";1294082
2022;ANONIMO;--;365,50;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2295/2022 - Pagamento integrazione saldo borsa Erasmus Plus a.a. 2021/2022 - fin. Miur";1294458
